County,1990-16 Change,1990-16 % Change,1990 Population,2016 Population
"Clinton County, Michigan","1,024",40%,"2,571","3,595"
"Fond du Lac County, Wisconsin","1,019",12%,"8,851","9,869"
"Delaware County, Oklahoma","1,018",53%,"1,925","2,944"
"Hampden County, Massachusetts","1,015",8%,"12,654","13,669"
"La Plata County, Colorado","1,013",92%,"1,106","2,119"
"Orange County, North Carolina","1,012",38%,"2,650","3,663"
"Bucks County, Pennsylvania","1,002",6%,"16,590","17,592"
"Providence County, Rhode Island","1,000",6%,"15,709","16,709"
"Grafton County, New Hampshire",996,19%,"5,119","6,115"
"Acadia Parish, Louisiana",996,6%,"18,049","19,046"
"Vigo County, Indiana",995,15%,"6,602","7,597"
"Franklin County, Virginia",995,80%,"1,245","2,240"
"Gallatin County, Montana",992,71%,"1,395","2,386"
"Spalding County, Georgia",983,47%,"2,110","3,093"
"Lafayette County, Florida",981,58%,"1,689","2,670"
"Kalamazoo County, Michigan",979,18%,"5,379","6,358"
"Crawford County, Arkansas",977,44%,"2,237","3,215"
"Rice County, Minnesota",967,32%,"3,055","4,022"
"St. Croix County, Wisconsin",964,55%,"1,745","2,710"
"Ozaukee County, Wisconsin",962,20%,"4,784","5,746"
"Napa County, California",960,13%,"7,149","8,109"
"Paulding County, Georgia",949,356%,267,"1,216"
"Dodge County, Nebraska",940,13%,"7,231","8,172"
"Rio Arriba County, New Mexico",932,25%,"3,785","4,717"
"Berkeley County, West Virginia",924,90%,"1,022","1,946"
"Lake County, Indiana",922,7%,"13,816","14,737"
"Columbus County, North Carolina",918,16%,"5,707","6,624"
"Johnson County, Arkansas",917,67%,"1,375","2,293"
"Barry County, Michigan",914,19%,"4,810","5,724"
"Cook County, Georgia",912,28%,"3,222","4,134"
"Union County, Pennsylvania",900,23%,"3,888","4,788"
"Llano County, Texas",900,82%,"1,104","2,005"
"Calaveras County, California",898,92%,975,"1,874"
"Delaware County, Ohio",896,56%,"1,600","2,496"
"George County, Mississippi",895,51%,"1,743","2,638"
"Grimes County, Texas",895,33%,"2,729","3,625"
"Lea County, New Mexico",895,15%,"5,799","6,695"
"Buncombe County, North Carolina",891,39%,"2,279","3,170"
"Logan County, Oklahoma",890,47%,"1,889","2,779"
"Sangamon County, Illinois",886,21%,"4,190","5,077"
"Isle of Wight County, Virginia",885,61%,"1,444","2,328"
"Talladega County, Alabama",875,15%,"5,788","6,663"
"Cumberland County, North Carolina",875,19%,"4,679","5,554"
"Summit County, Utah",873,97%,898,"1,771"
"Wayne County, North Carolina",871,13%,"6,921","7,792"
"Noble County, Indiana",864,25%,"3,455","4,319"
"McLean County, Illinois",861,49%,"1,760","2,621"
"Newton County, Missouri",859,32%,"2,711","3,570"
"Le Flore County, Oklahoma",854,16%,"5,299","6,153"
"Washington Parish, Louisiana",850,10%,"8,679","9,529"
"New Kent County, Virginia",842,111%,761,"1,603"
"Union County, Ohio",841,60%,"1,405","2,246"
"Duplin County, North Carolina",835,55%,"1,530","2,364"
"Eagle County, Colorado",835,92%,911,"1,746"
"Whitfield County, Georgia",832,34%,"2,420","3,252"
"Navarro County, Texas",829,22%,"3,856","4,686"
"Boone County, Illinois",828,52%,"1,581","2,409"
"Zapata County, Texas",825,59%,"1,392","2,217"
"Culpeper County, Virginia",824,64%,"1,278","2,102"
"Baker County, Florida",824,44%,"1,863","2,688"
"Broomfield County, Colorado",819,216%,379,"1,197"
"Franklin County, North Carolina",818,75%,"1,086","1,904"
"Morgan County, Alabama",813,17%,"4,861","5,674"
"Strafford County, New Hampshire",811,17%,"4,735","5,546"
"Colquitt County, Georgia",808,24%,"3,376","4,184"
"Champaign County, Illinois",807,19%,"4,140","4,947"
"Chittenden County, Vermont",804,14%,"5,692","6,496"
"Putnam County, New York",803,25%,"3,169","3,972"
"Bradley County, Tennessee",800,47%,"1,695","2,495"
"Campbell County, Wyoming",800,109%,733,"1,533"
"Union County, Florida",789,49%,"1,626","2,414"
"Cecil County, Maryland",783,32%,"2,477","3,260"
"Franklin County, Pennsylvania",779,28%,"2,806","3,586"
"Miami County, Ohio",774,21%,"3,721","4,495"
"St. Tammany Parish, Louisiana",773,28%,"2,808","3,581"
"Cherokee County, Oklahoma",773,38%,"2,051","2,824"
"Gilmer County, Georgia",771,137%,565,"1,336"
"Otero County, New Mexico",770,32%,"2,414","3,185"
"Centre County, Pennsylvania",766,21%,"3,626","4,392"
"Gaston County, North Carolina",763,26%,"2,975","3,738"
"Cooke County, Texas",760,34%,"2,237","2,997"
"Creek County, Oklahoma",760,20%,"3,892","4,652"
"Yellowstone County, Montana",760,52%,"1,470","2,230"
"Josephine County, Oregon",754,23%,"3,325","4,078"
"Gila County, Arizona",754,29%,"2,584","3,338"
"Chippewa County, Wisconsin",753,25%,"2,962","3,715"
"Deschutes County, Oregon",749,143%,522,"1,270"
"Pike County, Pennsylvania",748,123%,606,"1,354"
"Washington County, Tennessee",748,40%,"1,866","2,615"
"Coffee County, Georgia",747,42%,"1,763","2,511"
"Randolph County, North Carolina",747,42%,"1,800","2,548"
"Jasper County, Missouri",746,22%,"3,462","4,208"
"Lauderdale County, Tennessee",744,34%,"2,173","2,917"
"Calhoun County, Florida",743,27%,"2,732","3,475"
"Shawnee County, Kansas",743,8%,"9,011","9,754"
"DeSoto County, Florida",742,39%,"1,882","2,624"
"Campbell County, Kentucky",739,34%,"2,179","2,918"
"Steuben County, Indiana",736,19%,"3,948","4,683"
"Harris County, Georgia",736,111%,664,"1,401"
"Floyd County, Georgia",732,22%,"3,361","4,093"
"Imperial County, California",730,44%,"1,670","2,400"
"Warrick County, Indiana",723,32%,"2,248","2,971"
"Morton County, North Dakota",722,53%,"1,360","2,082"
"Kauai County, Hawaii",719,12%,"5,933","6,652"
"Mille Lacs County, Minnesota",715,34%,"2,093","2,807"
"Lowndes County, Georgia",713,40%,"1,785","2,498"
"Fremont County, Colorado",713,23%,"3,054","3,768"
"Bartow County, Georgia",712,79%,898,"1,610"
"Jackson County, Florida",712,15%,"4,656","5,368"
"Bowie County, Texas",705,11%,"6,461","7,166"
"Troup County, Georgia",704,27%,"2,598","3,301"
"Butler County, Kansas",704,35%,"1,992","2,695"
"Mayes County, Oklahoma",704,26%,"2,683","3,388"
"Elbert County, Colorado",701,191%,367,"1,068"
"Bryan County, Oklahoma",696,36%,"1,928","2,625"
"Routt County, Colorado",693,58%,"1,201","1,894"
"Oktibbeha County, Mississippi",688,28%,"2,500","3,188"
"Chilton County, Alabama",688,35%,"1,986","2,674"
"Austin County, Texas",686,40%,"1,700","2,386"
"Lamar County, Texas",681,14%,"4,894","5,575"
"La Crosse County, Wisconsin",679,10%,"6,840","7,519"
"Wyandotte County, Kansas",672,76%,882,"1,554"
"Murray County, Georgia",672,61%,"1,093","1,765"
"Cleburne County, Arkansas",671,33%,"2,026","2,697"
"Sanpete County, Utah",671,84%,802,"1,473"
"Pottawattamie County, Iowa",671,30%,"2,236","2,907"
"Waupaca County, Wisconsin",669,13%,"5,094","5,763"
"San Jacinto County, Texas",666,55%,"1,206","1,872"
"Columbia County, Oregon",665,26%,"2,602","3,267"
"Tyler County, Texas",664,39%,"1,718","2,382"
"Hancock County, Indiana",663,35%,"1,880","2,543"
"Montrose County, Colorado",656,65%,"1,008","1,664"
"Bonner County, Idaho",655,44%,"1,494","2,149"
"Oconee County, Georgia",653,96%,677,"1,330"
"Autauga County, Alabama",648,27%,"2,430","3,077"
"Lincoln County, South Dakota",646,117%,552,"1,197"
"Beauregard Parish, Louisiana",641,23%,"2,759","3,399"
"Iberville Parish, Louisiana",639,8%,"7,678","8,317"
"Miller County, Arkansas",639,18%,"3,556","4,195"
"Hampshire County, West Virginia",638,51%,"1,244","1,882"
"Bibb County, Georgia",637,23%,"2,804","3,441"
"Perquimans County, North Carolina",629,32%,"1,955","2,584"
"Monroe County, Indiana",627,45%,"1,382","2,008"
"Licking County, Ohio",627,9%,"7,125","7,753"
"Yuma County, Arizona",626,22%,"2,784","3,409"
"Barry County, Missouri",626,34%,"1,824","2,450"
"Oldham County, Kentucky",625,158%,394,"1,019"
"Sequoyah County, Oklahoma",625,20%,"3,192","3,817"
"Gadsden County, Florida",617,17%,"3,705","4,323"
"Leavenworth County, Kansas",615,43%,"1,426","2,041"
"Hill County, Texas",613,26%,"2,382","2,995"
"Cass County, Nebraska",612,26%,"2,317","2,929"
"Harrisonburg City, Virginia",609,51%,"1,204","1,812"
"Eaton County, Michigan",609,17%,"3,657","4,267"
"Baltimore County, Maryland",608,5%,"12,456","13,064"
"Lincoln County, Oregon",608,19%,"3,271","3,879"
"Lynchburg City, Virginia",606,54%,"1,118","1,725"
"Fauquier County, Virginia",605,39%,"1,558","2,163"
"Lincoln County, North Carolina",605,57%,"1,064","1,669"
"Lebanon County, Pennsylvania",604,22%,"2,743","3,347"
"Bladen County, North Carolina",601,32%,"1,889","2,490"
"Sauk County, Wisconsin",599,33%,"1,807","2,406"
"Jasper County, Texas",596,15%,"3,945","4,541"
"McKinley County, New Mexico",595,37%,"1,594","2,189"
"Limestone County, Alabama",595,57%,"1,046","1,642"
"Wayne County, Pennsylvania",594,33%,"1,790","2,383"
"Sheboygan County, Wisconsin",594,18%,"3,285","3,879"
"Putnam County, Georgia",593,124%,477,"1,070"
"Liberty County, Florida",591,53%,"1,126","1,717"
"Upshur County, Texas",586,32%,"1,819","2,406"
"Hopkins County, Texas",582,32%,"1,822","2,404"
"St. Charles County, Missouri",581,6%,"9,961","10,542"
"Fannin County, Texas",578,28%,"2,069","2,647"
"Adams County, Pennsylvania",575,33%,"1,753","2,328"
"Oxford County, Maine",575,12%,"4,892","5,468"
"Hamilton County, Florida",573,32%,"1,787","2,360"
"Kings County, California",571,23%,"2,517","3,088"
"Rockdale County, Georgia",570,86%,664,"1,234"
"Cape Girardeau County, Missouri",570,30%,"1,924","2,494"
"Burnett County, Wisconsin",568,21%,"2,667","3,234"
"Island County, Washington",568,42%,"1,366","1,934"
"Osage County, Oklahoma",567,21%,"2,747","3,314"
"Rowan County, North Carolina",566,19%,"2,936","3,501"
"Putnam County, West Virginia",562,16%,"3,481","4,043"
"LaGrange County, Indiana",562,27%,"2,116","2,678"
"Hoke County, North Carolina",561,177%,317,878
"Grundy County, Illinois",556,20%,"2,781","3,337"
"Laramie County, Wyoming",550,33%,"1,686","2,236"
"Carson City, Nevada",543,41%,"1,310","1,853"
"Carter County, Oklahoma",542,15%,"3,622","4,164"
"Waushara County, Wisconsin",540,27%,"2,026","2,565"
"Story County, Iowa",539,17%,"3,125","3,664"
"Stark County, Ohio",538,6%,"8,305","8,843"
"Madison County, Ohio",537,20%,"2,738","3,275"
"Rowan County, Kentucky",537,25%,"2,167","2,704"
"Pierce County, Georgia",535,47%,"1,141","1,676"
"Hardee County, Florida",534,36%,"1,474","2,008"
"Trempealeau County, Wisconsin",532,20%,"2,684","3,216"
"Porter County, Indiana",529,34%,"1,563","2,092"
"Titus County, Texas",528,39%,"1,342","1,870"
"King George County, Virginia",526,82%,643,"1,169"
"Mitchell County, Georgia",526,16%,"3,378","3,905"
"Isabella County, Michigan",524,24%,"2,206","2,730"
"Mendocino County, California",522,11%,"4,896","5,418"
"Wicomico County, Maryland",521,19%,"2,783","3,304"
"Rockingham County, Virginia",519,24%,"2,150","2,669"
"Butts County, Georgia",519,70%,743,"1,262"
"Union County, Georgia",518,77%,674,"1,192"
"Rhea County, Tennessee",518,28%,"1,847","2,365"
"Polk County, Wisconsin",517,30%,"1,741","2,258"
"Fannin County, Georgia",513,48%,"1,070","1,583"
"Pottawatomie County, Kansas",512,51%,998,"1,510"
"Kankakee County, Illinois",512,11%,"4,845","5,357"
"Madison County, Florida",510,13%,"3,852","4,362"
"Natchitoches Parish, Louisiana",510,9%,"5,642","6,152"
"Howard County, Maryland",505,37%,"1,370","1,875"
"Tipton County, Tennessee",505,44%,"1,145","1,649"
"Maury County, Tennessee",504,51%,984,"1,487"
"Curry County, New Mexico",504,21%,"2,405","2,908"
"Catawba County, North Carolina",504,34%,"1,502","2,007"
"Jackson County, Georgia",499,104%,480,979
"Saline County, Nebraska",498,21%,"2,405","2,903"
"Poquoson City, Virginia",498,8%,"6,222","6,720"
"Platte County, Missouri",497,30%,"1,632","2,129"
"Tunica County, Mississippi",496,26%,"1,887","2,383"
"Morgan County, Utah",495,74%,672,"1,167"
"Jackson County, North Carolina",495,51%,963,"1,458"
"Jefferson County, Florida",491,22%,"2,241","2,732"
"Clay County, Minnesota",490,16%,"3,052","3,542"
"Codington County, South Dakota",490,14%,"3,559","4,050"
"Aransas County, Texas",489,17%,"2,866","3,355"
"Watauga County, North Carolina",488,36%,"1,368","1,856"
"Boone County, Indiana",487,33%,"1,463","1,950"
"Hanover County, Virginia",487,42%,"1,170","1,657"
"Monmouth County, New Jersey",486,1%,"53,868","54,353"
"Sutter County, California",484,11%,"4,336","4,820"
"Pine County, Minnesota",482,37%,"1,288","1,770"
"Jefferson County, West Virginia",479,46%,"1,042","1,521"
"Uintah County, Utah",477,61%,777,"1,254"
"Marshall County, Tennessee",474,50%,955,"1,428"
"Medina County, Ohio",471,21%,"2,262","2,733"
"Henderson County, Kentucky",469,13%,"3,549","4,018"
"Nacogdoches County, Texas",467,17%,"2,816","3,282"
"Summit County, Colorado",466,137%,341,806
"Juneau City and Borough, Alaska",465,27%,"1,748","2,213"
"Chippewa County, Michigan",464,24%,"1,930","2,394"
"Green County, Wisconsin",464,37%,"1,262","1,726"
"Caroline County, Virginia",464,65%,718,"1,182"
"Muskegon County, Michigan",462,13%,"3,615","4,077"
"Oneida County, Wisconsin",462,14%,"3,314","3,775"
"Sullivan County, New York",461,14%,"3,277","3,738"
"Lassen County, California",457,20%,"2,286","2,743"
"Lauderdale County, Mississippi",455,9%,"5,306","5,761"
"Fayette County, Texas",454,24%,"1,854","2,308"
"Ravalli County, Montana",453,60%,752,"1,205"
"Nash County, North Carolina",451,15%,"2,988","3,439"
"Knox County, Ohio",450,16%,"2,900","3,351"
"Haywood County, North Carolina",448,13%,"3,413","3,861"
"Floyd County, Indiana",445,31%,"1,459","1,904"
"Spotsylvania County, Virginia",442,105%,423,865
"Dauphin County, Pennsylvania",441,4%,"10,291","10,732"
"Blount County, Tennessee",440,32%,"1,376","1,817"
"Benton County, Minnesota",439,31%,"1,423","1,862"
"Leake County, Mississippi",438,26%,"1,706","2,143"
"Monroe County, Georgia",437,69%,636,"1,073"
"St. Francois County, Missouri",435,35%,"1,227","1,662"
"Dunn County, Wisconsin",435,25%,"1,768","2,203"
"Monroe County, Michigan",433,3%,"16,554","16,987"
"Navajo County, Arizona",433,9%,"4,856","5,289"
"Sampson County, North Carolina",432,30%,"1,420","1,852"
"Frederick County, Virginia",431,70%,615,"1,047"
"Goochland County, Virginia",429,70%,611,"1,040"
"Bedford County, Tennessee",427,55%,772,"1,199"
"Santa Fe County, New Mexico",426,17%,"2,506","2,932"
"Augusta County, Virginia",425,30%,"1,392","1,816"
"Simpson County, Mississippi",425,15%,"2,773","3,198"
"Burleson County, Texas",425,27%,"1,564","1,990"
"Jackson County, Indiana",424,12%,"3,670","4,094"
"Carroll County, Maryland",424,30%,"1,429","1,853"
"Greene County, Mississippi",424,33%,"1,297","1,721"
"Albemarle County, Virginia",422,67%,634,"1,056"
"Waldo County, Maine",422,21%,"1,991","2,413"
"Shenandoah County, Virginia",420,38%,"1,095","1,515"
"Nobles County, Minnesota",420,25%,"1,686","2,106"
"Uvalde County, Texas",419,28%,"1,508","1,926"
"Benton County, Missouri",417,49%,851,"1,268"
"Cheatham County, Tennessee",417,34%,"1,217","1,635"
"Madison County, Kentucky",415,36%,"1,155","1,570"
"Cheshire County, New Hampshire",410,9%,"4,733","5,143"
"Monroe County, Wisconsin",409,17%,"2,357","2,765"
"Taos County, New Mexico",408,41%,995,"1,402"
"Gonzales County, Texas",408,17%,"2,346","2,754"
"Davidson County, North Carolina",406,17%,"2,392","2,798"
"Lake County, South Dakota",406,24%,"1,724","2,130"
"Tuscarawas County, Ohio",405,8%,"5,104","5,509"
"Washington County, Texas",405,38%,"1,077","1,482"
"Juniata County, Pennsylvania",405,21%,"1,913","2,318"
"Warren County, Missouri",405,66%,618,"1,023"
"Warren County, New Jersey",401,13%,"3,055","3,455"
"Jackson County, Michigan",401,8%,"5,104","5,506"
"Marshall County, Alabama",400,35%,"1,135","1,534"
"Blaine County, Idaho",400,45%,891,"1,291"
"Johnson County, Missouri",400,39%,"1,035","1,436"
"Hardin County, Tennessee",399,19%,"2,134","2,533"
"Union County, Mississippi",399,31%,"1,286","1,686"
"Eddy County, New Mexico",397,9%,"4,596","4,994"
"Baxter County, Arkansas",396,27%,"1,487","1,883"
"Baldwin County, Georgia",396,24%,"1,627","2,023"
"Covington County, Mississippi",396,22%,"1,806","2,202"
"Monongalia County, West Virginia",395,33%,"1,182","1,577"
"Seward County, Kansas",394,28%,"1,403","1,798"
"Howell County, Missouri",393,31%,"1,278","1,671"
"Dallas County, Iowa",393,50%,782,"1,175"
"Pulaski County, Georgia",393,54%,728,"1,121"
"Ware County, Georgia",389,11%,"3,381","3,769"
"Jones County, Mississippi",388,5%,"8,242","8,630"
"Churchill County, Nevada",388,30%,"1,308","1,695"
"Warren County, Virginia",388,36%,"1,072","1,460"
"Hot Spring County, Arkansas",388,29%,"1,324","1,712"
"Barron County, Wisconsin",385,15%,"2,568","2,953"
"Hunterdon County, New Jersey",384,12%,"3,097","3,482"
"West Baton Rouge Parish, Louisiana",383,35%,"1,099","1,482"
"Baltimore City, Maryland",383,10%,"3,797","4,180"
"Harford County, Maryland",382,9%,"4,139","4,521"
"Palo Pinto County, Texas",382,16%,"2,415","2,797"
"Washburn County, Wisconsin",382,15%,"2,631","3,013"
"Lee County, North Carolina",381,50%,756,"1,137"
"Dooly County, Georgia",378,44%,855,"1,234"
"Monroe County, Florida",377,1%,"68,950","69,328"
"Androscoggin County, Maine",376,7%,"5,257","5,633"
"Polk County, Georgia",376,20%,"1,905","2,282"
"Whitley County, Indiana",373,19%,"1,944","2,317"
"Lawrence County, Missouri",371,26%,"1,411","1,782"
"Jackson County, Texas",371,10%,"3,717","4,087"
"McDonald County, Missouri",370,36%,"1,021","1,391"
"Gates County, North Carolina",367,22%,"1,697","2,064"
"Marion County, Iowa",366,34%,"1,088","1,454"
"Elko County, Nevada",365,23%,"1,552","1,916"
"Coryell County, Texas",365,24%,"1,535","1,901"
"Hardin County, Kentucky",363,14%,"2,578","2,941"
"Buffalo County, Nebraska",363,26%,"1,370","1,733"
"Portage County, Wisconsin",362,17%,"2,089","2,451"
"White County, Georgia",362,85%,426,788
"Coffee County, Tennessee",358,42%,842,"1,200"
"Appling County, Georgia",358,18%,"1,982","2,340"
"Tattnall County, Georgia",358,48%,751,"1,109"
"Chaves County, New Mexico",356,15%,"2,311","2,667"
"Anderson County, Texas",352,27%,"1,290","1,642"
"Ogle County, Illinois",352,13%,"2,741","3,093"
"Oconto County, Wisconsin",351,13%,"2,744","3,095"
"Independence County, Arkansas",350,17%,"2,078","2,427"
"Brookings County, South Dakota",350,17%,"2,010","2,359"
"Habersham County, Georgia",347,43%,813,"1,160"
"Wayne County, Kentucky",347,30%,"1,164","1,512"
"Schenectady County, New York",346,9%,"3,737","4,083"
"Charlton County, Georgia",345,55%,623,968
"Dukes County, Massachusetts",345,51%,680,"1,025"
"Berrien County, Georgia",344,38%,912,"1,256"
"Wood County, Ohio",344,11%,"3,178","3,522"
"Saunders County, Nebraska",344,14%,"2,386","2,731"
"Barren County, Kentucky",344,34%,"1,004","1,349"
"Wayne County, Georgia",343,32%,"1,064","1,406"
"Harrison County, Indiana",342,31%,"1,094","1,436"
"Transylvania County, North Carolina",341,24%,"1,442","1,783"
"Henry County, Tennessee",339,18%,"1,879","2,217"
"Crook County, Oregon",339,30%,"1,121","1,460"
"Houston County, Alabama",337,12%,"2,739","3,075"
"Yell County, Arkansas",337,15%,"2,295","2,631"
"Cascade County, Montana",335,14%,"2,365","2,700"
"Scott County, Mississippi",334,17%,"1,966","2,300"
"Tift County, Georgia",333,11%,"3,095","3,428"
"Walker County, Georgia",333,14%,"2,416","2,749"
"Leon County, Texas",332,30%,"1,100","1,432"
"Blount County, Alabama",331,36%,917,"1,248"
"Juneau County, Wisconsin",329,20%,"1,676","2,005"
"Muscogee County, Georgia",329,5%,"5,993","6,322"
"Columbia County, Pennsylvania",329,7%,"4,873","5,202"
"Charles County, Maryland",327,30%,"1,076","1,403"
"Kandiyohi County, Minnesota",326,10%,"3,288","3,614"
"Lake County, Montana",324,52%,628,952
"Stephens County, Georgia",323,19%,"1,679","2,002"
"Dawson County, Georgia",321,160%,200,522
"Butler County, Missouri",321,5%,"6,299","6,620"
"Cole County, Missouri",319,24%,"1,317","1,635"
"Sheridan County, Wyoming",319,31%,"1,033","1,352"
"Cullman County, Alabama",319,25%,"1,265","1,584"
"Rusk County, Texas",319,14%,"2,227","2,545"
"Wasatch County, Utah",319,276%,115,435
"Lincoln County, Maine",318,11%,"2,912","3,230"
"Muskogee County, Oklahoma",317,8%,"4,150","4,467"
"DeKalb County, Alabama",316,30%,"1,068","1,384"
"Lincoln County, Nebraska",316,14%,"2,207","2,523"
"Stark County, North Dakota",316,20%,"1,555","1,872"
"Morgan County, Kentucky",315,30%,"1,043","1,358"
"McCracken County, Kentucky",311,10%,"3,233","3,544"
"Wayne County, Tennessee",311,46%,675,986
"Washington County, Nebraska",310,21%,"1,479","1,789"
"Ford County, Kansas",309,24%,"1,291","1,600"
"Lapeer County, Michigan",308,16%,"1,912","2,220"
"Essex County, Virginia",307,27%,"1,146","1,453"
"Gunnison County, Colorado",307,37%,841,"1,148"
"Montezuma County, Colorado",306,42%,725,"1,032"
"Carter County, Tennessee",305,10%,"3,114","3,419"
"Crawford County, Kansas",301,14%,"2,216","2,516"
"Alcorn County, Mississippi",301,17%,"1,755","2,056"
"Pike County, Ohio",301,18%,"1,653","1,955"
"Stone County, Mississippi",300,54%,556,856
"Laclede County, Missouri",299,33%,905,"1,205"
"Pontotoc County, Mississippi",299,45%,659,959
"Pickaway County, Ohio",298,18%,"1,693","1,990"
"Franklin County, Kentucky",298,21%,"1,422","1,720"
"Phelps County, Missouri",298,26%,"1,130","1,428"
"Loudon County, Tennessee",297,84%,353,649
"Washington County, Iowa",297,24%,"1,257","1,554"
"Colorado County, Texas",296,11%,"2,794","3,090"
"Holmes County, Ohio",296,25%,"1,168","1,464"
"Thomas County, Georgia",295,13%,"2,274","2,568"
"Dubuque County, Iowa",295,15%,"2,031","2,326"
"Carroll County, Kentucky",295,18%,"1,628","1,923"
"Marshall County, Mississippi",294,18%,"1,635","1,929"
"Hamblen County, Tennessee",293,25%,"1,171","1,463"
"Cherokee County, Texas",292,21%,"1,376","1,668"
"Bedford County, Virginia",292,52%,559,850
"Lincoln County, New Mexico",292,69%,425,717
"Smith County, Tennessee",289,29%,985,"1,273"
"Miami County, Kansas",289,31%,941,"1,230"
"Greene County, North Carolina",289,40%,719,"1,009"
"Natrona County, Wyoming",288,21%,"1,375","1,663"
"El Dorado County, California",288,9%,"3,128","3,416"
"DeKalb County, Indiana",288,21%,"1,375","1,663"
"Clermont County, Ohio",287,11%,"2,695","2,981"
"Clinton County, New York",287,5%,"6,162","6,449"
"Jefferson Davis Parish, Louisiana",286,4%,"6,377","6,663"
"Montgomery County, Kentucky",285,47%,602,886
"Person County, North Carolina",285,36%,786,"1,071"
"Rock Island County, Illinois",283,4%,"7,304","7,586"
"Lewis and Clark County, Montana",283,36%,796,"1,079"
"Williamson County, Illinois",282,11%,"2,490","2,772"
"Lincoln County, Oklahoma",282,21%,"1,343","1,625"
"Greene County, Tennessee",280,31%,917,"1,197"
"Logan County, Illinois",278,20%,"1,403","1,681"
"Okmulgee County, Oklahoma",277,13%,"2,213","2,490"
"Delta County, Colorado",275,57%,486,761
"Brown County, South Dakota",275,11%,"2,438","2,713"
"Perry County, Ohio",275,13%,"2,060","2,335"
"Jackson County, Alabama",273,9%,"3,123","3,396"
"Union Parish, Louisiana",273,14%,"1,987","2,260"
"Russell County, Alabama",272,17%,"1,636","1,908"
"Adams County, Illinois",272,23%,"1,191","1,463"
"Cibola County, New Mexico",272,14%,"1,960","2,231"
"Bannock County, Idaho",268,17%,"1,552","1,820"
"Bosque County, Texas",268,19%,"1,449","1,718"
"Sullivan County, New Hampshire",265,13%,"1,967","2,232"
"Butler County, Ohio",265,3%,"8,546","8,811"
"Hart County, Kentucky",264,35%,758,"1,022"
"Richmond City, Virginia",264,7%,"3,678","3,943"
"Candler County, Georgia",262,30%,880,"1,142"
"Box Elder County, Utah",261,27%,959,"1,220"
"Hancock County, Ohio",260,4%,"5,932","6,191"
"Macon County, North Carolina",259,47%,550,809
"Hocking County, Ohio",259,12%,"2,165","2,424"
"Bath County, Kentucky",259,30%,853,"1,112"
"Manassas City, Virginia",258,26%,997,"1,255"
"Laurel County, Kentucky",258,48%,537,795
"Perry County, Mississippi",257,13%,"2,011","2,269"
"Switzerland County, Indiana",256,40%,645,901
"Marshall County, Indiana",255,11%,"2,393","2,647"
"San Benito County, California",255,18%,"1,410","1,665"
"Storey County, Nevada",254,56%,453,707
"Sussex County, New Jersey",253,5%,"4,617","4,869"
"Telfair County, Georgia",253,45%,562,815
"Chambers County, Texas",250,23%,"1,104","1,354"
"Marquette County, Wisconsin",250,22%,"1,142","1,392"
"Lauderdale County, Alabama",249,18%,"1,391","1,640"
"Harrison County, Texas",249,10%,"2,620","2,869"
"Roosevelt County, New Mexico",248,19%,"1,320","1,568"
"Grady County, Oklahoma",248,6%,"3,977","4,226"
"Cabell County, West Virginia",248,5%,"5,236","5,484"
"Apache County, Arizona",247,44%,560,807
"Karnes County, Texas",247,22%,"1,120","1,367"
"Jefferson County, Tennessee",246,42%,580,826
"Scott County, Indiana",245,16%,"1,558","1,803"
"Richland Parish, Louisiana",244,5%,"4,535","4,778"
"Laurens County, Georgia",244,25%,965,"1,208"
"Calhoun County, Texas",244,15%,"1,592","1,835"
"Muscatine County, Iowa",244,11%,"2,256","2,501"
"Umatilla County, Oregon",242,10%,"2,392","2,634"
"Burke County, North Carolina",242,19%,"1,263","1,505"
"Carroll County, Arkansas",242,54%,449,691
"Warren County, Iowa",242,28%,860,"1,102"
"Vance County, North Carolina",241,25%,963,"1,204"
"Roanoke County, Virginia",240,15%,"1,572","1,812"
"Mason County, West Virginia",238,7%,"3,581","3,819"
"Callaway County, Missouri",236,30%,800,"1,036"
"Calhoun County, Georgia",235,51%,464,699
"Louisa County, Virginia",235,81%,290,525
"Luna County, New Mexico",234,53%,441,675
"Newaygo County, Michigan",234,29%,805,"1,039"
"Sullivan County, Tennessee",234,8%,"2,766","3,000"
"McLeod County, Minnesota",233,14%,"1,707","1,940"
"Jackson County, West Virginia",233,12%,"2,019","2,252"
"Teton County, Wyoming",231,90%,256,487
"Tyrrell County, North Carolina",231,7%,"3,280","3,511"
"Pendleton County, Kentucky",231,15%,"1,590","1,821"
"Lee County, Georgia",229,55%,416,645
"Wilcox County, Georgia",228,64%,355,583
"Cocke County, Tennessee",228,26%,863,"1,092"
"Madison County, Georgia",226,51%,445,671
"Yazoo County, Mississippi",225,6%,"3,901","4,125"
"Lee County, Texas",225,37%,612,836
"Hardy County, West Virginia",224,31%,727,951
"Monroe County, Tennessee",224,51%,439,663
"Morgan County, Georgia",224,41%,542,766
"Dearborn County, Indiana",223,16%,"1,378","1,601"
"Marion County, Tennessee",223,12%,"1,847","2,069"
"Eau Claire County, Wisconsin",223,9%,"2,502","2,725"
"Grainger County, Tennessee",222,34%,645,867
"Goliad County, Texas",222,25%,893,"1,115"
"Noble County, Ohio",221,44%,506,726
"Caldwell County, North Carolina",221,14%,"1,543","1,764"
"Boone County, Arkansas",221,33%,672,893
